0321-0001,"Commission on Judicial Conduct",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,153,309","1,153,309"
FY24,"1,125,512","1,135,462"
"FY24 Leg","1,125,512","1,135,462"
"FY24 Sen","1,125,512","1,135,462"
"FY24 SWM","1,125,512","1,135,462"
"FY24 Hou","1,125,512","1,135,462"
"FY24 HWM","1,125,512","1,135,462"
"FY24 Gov","1,125,512","1,135,462"
"FY23 GAA","1,134,258","1,076,974"
"FY23 SWM","1,134,258","1,076,974"
"FY23 Hou","1,134,143","1,076,865"
"FY23 HWM","1,134,143","1,076,865"
"FY23 Gov","1,106,867","1,050,966"
"FY22 GAA","1,114,819","1,016,096"
