0521-0000,"Primaries and Elections",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,768,807","24,768,807"
FY24,"18,709,440","18,874,837"
FY23,"28,324,334","26,893,857"
FY22,"8,290,492","7,556,324"
FY21,"15,774,184","13,416,208"
FY20,"10,333,969","8,592,532"
FY19,"16,153,910","13,222,738"
FY18,"7,002,350","5,615,340"
FY17,"15,352,266","12,041,393"
FY16,"10,024,594","7,719,081"
FY15,"13,828,800","10,578,091"
FY14,"17,787,341","13,509,442"
FY13,"18,751,971","14,023,871"
FY12,"6,883,566","5,062,626"
FY11,"11,056,953","7,899,999"
FY10,"4,602,715","3,224,591"
FY09,"10,955,639","7,600,543"
FY08,"7,306,332","4,998,806"
FY07,"8,126,568","5,361,108"
FY06,"5,718,240","3,676,775"
FY05,"8,407,279","5,209,025"
FY04,"5,976,999","3,595,239"
FY03,"7,782,500","4,580,239"
FY02,"5,231,565","3,012,569"
FY01,"8,781,645","4,968,877"
