0810-1206,"Civil Penalties Retained Revenue",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,043,426","2,043,426"
FY24,"2,005,465","2,023,194"
"FY24 Leg","2,005,465","2,023,194"
"FY24 Sen","2,005,465","2,023,194"
"FY24 SWM","2,005,465","2,023,194"
"FY24 Hou","2,005,465","2,023,194"
"FY24 HWM","2,005,465","2,023,194"
"FY24 Gov","2,005,465","2,023,194"
"FY23 GAA","1,899,954","1,804,000"
"FY23 SWM","1,899,954","1,804,000"
"FY23 Hou","1,899,954","1,804,000"
"FY23 HWM","1,899,954","1,804,000"
"FY23 Gov","1,899,954","1,804,000"
"FY22 GAA","1,799,341","1,640,000"
