8100-0006,"Private Detail Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","37,250,000","37,250,000"
FY24,"36,923,584","37,250,000"
FY23,"32,912,179","31,250,000"
FY22,"34,286,232","31,250,000"
FY21,"36,742,368","31,250,000"
FY20,"37,583,398","31,250,000"
FY19,"38,177,394","31,250,000"
FY18,"38,968,869","31,250,000"
FY17,"35,061,335","27,500,000"
FY16,"35,713,620","27,500,000"
FY15,"35,950,911","27,500,000"
FY14,"36,208,148","27,500,000"
FY13,"36,771,530","27,500,000"
FY12,"37,391,279","27,500,000"
FY11,"38,489,399","27,500,000"
FY10,"39,252,932","27,500,000"
FY09,"27,387,141","19,000,000"
FY08,"27,770,693","19,000,000"
FY07,"30,316,748","20,000,000"
FY06,"27,216,569","17,500,000"
FY05,"21,788,775","13,500,000"
FY04,"23,274,665","14,000,000"
FY03,"23,788,061","14,000,000"
FY02,"25,180,400","14,500,000"
FY01,"21,473,057","12,150,000"
