7061-9412,"Extended Learning Time Grants",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"14,446,803","14,574,518"
FY23,"9,411,218","8,935,919"
FY22,"6,819,910","6,215,970"
FY21,"10,961,871","9,323,255"
FY20,"16,819,181","13,984,883"
FY19,"17,073,654","13,975,592"
FY18,"17,427,616","13,975,592"
FY17,"18,071,923","14,174,528"
FY16,"18,471,723","14,223,492"
FY15,"19,176,384","14,668,628"
FY14,"18,654,477","14,168,030"
FY13,"18,944,732","14,168,030"
FY12,"18,924,107","13,918,030"
FY11,"19,479,876","13,918,030"
FY10,"22,370,424","15,672,375"
FY09,"25,285,560","17,542,015"
FY08,"18,813,526","12,871,735"
FY07,"9,852,943","6,500,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
