7028-0031,"Educational Services in Institutional Settings",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,729,028","8,729,028"
FY24,"8,582,922","8,658,798"
FY23,"9,055,286","8,597,963"
FY22,"9,249,062","8,430,007"
FY21,"9,911,629","8,430,007"
FY20,"9,236,504","7,680,007"
FY19,"9,160,481","7,498,286"
FY18,"9,396,956","7,535,627"
FY17,"10,360,937","8,126,495"
FY16,"10,755,251","8,281,698"
FY15,"10,415,492","7,967,142"
FY14,"10,219,278","7,761,517"
FY13,"9,795,286","7,325,514"
FY12,"9,987,378","7,345,373"
FY11,"10,463,244","7,475,804"
FY10,"10,828,651","7,586,386"
FY09,"11,124,530","7,717,712"
FY08,"11,175,073","7,645,700"
FY07,"11,470,922","7,567,383"
FY06,"11,625,648","7,475,183"
FY05,"12,064,821","7,475,183"
FY04,"12,555,104","7,552,051"
FY03,"12,936,194","7,613,345"
FY02,"15,179,497","8,741,033"
FY01,"16,452,363","9,309,164"
