2330-0150,"Shellfish Purification Plant RR",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","75,000","75,000"
FY24,"74,343","75,000"
FY23,"78,989","75,000"
"FY23 GAA","78,989","75,000"
FY22,"82,287","75,000"
"FY22 GAA","82,287","75,000"
FY21,"88,182","75,000"
FY20,"90,200","75,000"
FY19,"91,626","75,000"
FY18,"93,525","75,000"
FY17,"95,622","75,000"
FY16,"97,401","75,000"
FY15,"261,461","200,000"
FY14,"263,332","200,000"
FY13,"267,429","200,000"
FY12,"135,968","100,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
