2310-0306,"Hunter Safety Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","540,861","540,861"
FY24,"523,600","528,229"
FY23,"555,418","527,367"
"FY23 GAA","555,418","527,367"
FY22,"558,722","509,244"
"FY22 GAA","558,722","509,244"
FY21,"593,439","504,730"
FY20,"606,636","504,408"
FY19,"580,577","475,230"
FY18,"567,429","455,034"
FY17,"586,386","459,926"
FY16,"575,576","443,202"
FY15,"559,200","427,750"
FY14,"546,154","414,803"
FY13,"539,959","403,815"
FY12,"552,725","406,510"
FY11,"561,427","401,130"
FY10,"572,565","401,130"
FY09,"608,496","422,148"
FY08,"690,553","472,459"
FY07,"678,415","447,551"
FY06,"691,032","444,327"
FY05,"726,292","450,000"
FY04,"721,047","433,719"
FY03,"745,229","438,590"
FY02,"833,707","480,086"
FY01,"440,348","249,160"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2310030600,2350010100
,"Hunter Safety Program","Hunter Safety Training Program"
"FY25 Sen","540,861",0
FY24,"523,600",0
FY23,"555,418",0
"FY23 GAA","555,418",0
FY22,"558,722",0
"FY22 GAA","558,722",0
FY21,"593,439",0
FY20,"606,636",0
FY19,"580,577",0
FY18,"567,429",0
FY17,"586,386",0
FY16,"575,576",0
FY15,"559,200",0
FY14,"546,154",0
FY13,"539,959",0
FY12,"552,725",0
FY11,"561,427",0
FY10,"572,565",0
FY09,"608,496",0
FY08,"690,553",0
FY07,"678,415",0
FY06,"691,032",0
FY05,0,"726,292"
FY04,0,"721,047"
FY03,0,"745,229"
FY02,0,"833,707"
FY01,0,"440,348"


"All Line Items in This Group","NOT adjusted for inflation"
,2310030600,2350010100
,"Hunter Safety Program","Hunter Safety Training Program"
"FY25 Sen","540,861",0
FY24,"528,229",0
FY23,"527,367",0
"FY23 GAA","527,367",0
FY22,"509,244",0
"FY22 GAA","509,244",0
FY21,"504,730",0
FY20,"504,408",0
FY19,"475,230",0
FY18,"455,034",0
FY17,"459,926",0
FY16,"443,202",0
FY15,"427,750",0
FY14,"414,803",0
FY13,"403,815",0
FY12,"406,510",0
FY11,"401,130",0
FY10,"401,130",0
FY09,"422,148",0
FY08,"472,459",0
FY07,"447,551",0
FY06,"444,327",0
FY05,0,"450,000"
FY04,0,"433,719"
FY03,0,"438,590"
FY02,0,"480,086"
FY01,0,"249,160"
