7516-0100,"Middlesex Community College",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","31,719,817","31,719,817"
FY24,"27,982,408","28,229,781"
"FY24 Leg","27,982,408","28,229,781"
"FY24 Sen","27,982,408","28,229,781"
"FY24 SWM","27,982,408","28,229,781"
"FY24 Hou","27,982,408","28,229,781"
"FY24 HWM","27,982,408","28,229,781"
"FY24 Gov","27,982,408","28,229,781"
"FY23 GAA","28,985,190","27,521,338"
"FY23 SWM","28,921,999","27,461,338"
"FY23 Hou","28,921,999","27,461,338"
"FY23 HWM","28,921,999","27,461,338"
"FY23 Gov","28,377,468","26,944,308"
"FY22 GAA","29,189,997","26,605,065"
