7506-0101,"Holyoke Community College Home Information Center and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","26,703,638","26,703,638"
FY24,"23,753,252","23,963,238"
FY23,"24,712,639","23,464,565"
FY22,"25,037,393","22,820,196"
FY21,"26,231,296","22,310,157"
FY20,"25,763,977","21,422,339"
FY19,"25,089,066","20,536,585"
FY18,"24,834,982","19,915,723"
FY17,"24,336,527","19,088,106"
FY16,"24,290,640","18,704,141"
FY15,"23,558,201","18,020,420"
FY14,"22,196,884","16,858,479"
FY13,"20,412,320","15,265,582"
FY12,"20,999,537","15,444,437"
FY11,"23,266,899","16,623,791"
FY10,"25,998,613","18,214,228"
FY09,"25,156,453","17,452,447"
FY08,"25,389,278","17,370,696"
FY07,"24,782,322","16,348,932"
FY06,"23,457,122","15,082,711"
FY05,"22,456,245","13,913,555"
FY04,"23,033,299","13,854,815"
FY03,"27,513,888","16,192,763"
FY02,"29,745,186","17,128,608"
FY01,"27,255,663","15,421,945"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Gov","26,703,638",0
FY24,"23,753,252",0
FY23,"24,712,639",0
FY22,"25,037,393",0
FY21,"26,231,296",0
FY20,"25,763,977",0
FY19,"25,089,066",0
FY18,"24,834,982",0
FY17,"24,336,527",0
FY16,"24,290,640",0
FY15,"23,558,201",0
FY14,"22,196,884",0
FY13,"20,412,320",0
FY12,"20,999,537",0
FY11,"23,266,899",0
FY10,"25,998,613",0
FY09,"25,156,453",0
FY08,"25,389,278",0
FY07,"24,782,322",0
FY06,"23,457,122",0
FY05,"22,456,245",0
FY04,"23,033,299",0
FY03,"27,513,888",0
FY02,"29,581,954","163,232"
FY01,"27,078,382","177,281"


"All Line Items in This Group","NOT adjusted for inflation"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Gov","26,703,638",0
FY24,"23,963,238",0
FY23,"23,464,565",0
FY22,"22,820,196",0
FY21,"22,310,157",0
FY20,"21,422,339",0
FY19,"20,536,585",0
FY18,"19,915,723",0
FY17,"19,088,106",0
FY16,"18,704,141",0
FY15,"18,020,420",0
FY14,"16,858,479",0
FY13,"15,265,582",0
FY12,"15,444,437",0
FY11,"16,623,791",0
FY10,"18,214,228",0
FY09,"17,452,447",0
FY08,"17,370,696",0
FY07,"16,348,932",0
FY06,"15,082,711",0
FY05,"13,913,555",0
FY04,"13,854,815",0
FY03,"16,192,763",0
FY02,"17,034,612","93,996"
FY01,"15,321,635","100,310"
