7516-0200,"Bay State Reading Institute and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,298,364","5,298,364"
FY24,"6,147,161","6,201,504"
"FY24 Leg","5,617,074","5,666,731"
"FY24 Sen","5,220,084","5,266,231"
"FY24 SWM","5,220,084","5,266,231"
"FY24 Hou","5,617,074","5,666,731"
"FY24 HWM","5,617,074","5,666,731"
"FY24 Gov","5,220,084","5,266,231"
"FY23 GAA","5,963,773","5,662,582"
"FY23 SWM","4,868,456","4,622,582"
"FY23 Hou","5,963,773","5,662,582"
"FY23 HWM","5,963,773","5,662,582"
"FY23 Gov","4,868,456","4,622,582"
"FY22 GAA","5,484,780","4,999,073"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7010002000,7010003300,7030100300,7030100500,7080020000,7516020000
,"Bay State Reading Institute","Literacy Programs","Early Literacy Grants","Early Intervention Tutorial Literacy (Reading Recovery)","Bay State Reading Institute","Bay State Reading Institute"
"FY25 Gov",0,"5,298,364",0,0,0,0
FY24,0,"6,147,161",0,0,0,0
"FY24 Leg",0,"5,617,074",0,0,0,0
"FY24 Sen",0,"5,220,084",0,0,0,0
"FY24 SWM",0,"5,220,084",0,0,0,0
"FY24 Hou",0,"5,617,074",0,0,0,0
"FY24 HWM",0,"5,617,074",0,0,0,0
"FY24 Gov",0,"5,220,084",0,0,0,0
"FY23 GAA",0,"5,963,773",0,0,0,0
"FY23 SWM",0,"4,868,456",0,0,0,0
"FY23 Hou",0,"5,963,773",0,0,0,0
"FY23 HWM",0,"5,963,773",0,0,0,0
"FY23 Gov",0,"4,868,456",0,0,0,0
"FY22 GAA",0,"5,484,780",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7010002000,7010003300,7030100300,7030100500,7080020000,7516020000
,"Bay State Reading Institute","Literacy Programs","Early Literacy Grants","Early Intervention Tutorial Literacy (Reading Recovery)","Bay State Reading Institute","Bay State Reading Institute"
"FY25 Gov",0,"5,298,364",0,0,0,0
FY24,0,"6,201,504",0,0,0,0
"FY24 Leg",0,"5,666,731",0,0,0,0
"FY24 Sen",0,"5,266,231",0,0,0,0
"FY24 SWM",0,"5,266,231",0,0,0,0
"FY24 Hou",0,"5,666,731",0,0,0,0
"FY24 HWM",0,"5,666,731",0,0,0,0
"FY24 Gov",0,"5,266,231",0,0,0,0
"FY23 GAA",0,"5,662,582",0,0,0,0
"FY23 SWM",0,"4,622,582",0,0,0,0
"FY23 Hou",0,"5,662,582",0,0,0,0
"FY23 HWM",0,"5,662,582",0,0,0,0
"FY23 Gov",0,"4,622,582",0,0,0,0
"FY22 GAA",0,"4,999,073",0,0,0,0
