7066-1123,"State University & Community College Mental Health Supports",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,228,000","4,228,000"
FY24,"5,160,876","5,206,500"
"FY24 Leg","4,190,951","4,228,000"
"FY24 Sen","4,190,951","4,228,000"
"FY24 SWM","4,190,951","4,228,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","4,389,198","4,428,000"
"FY23 GAA","4,452,886","4,228,000"
"FY23 SWM","4,212,759","4,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
