8910-0108,"Franklin Sheriffs Department",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,824,659","20,824,659"
FY24,"19,735,706","19,910,176"
"FY24 Leg","19,735,706","19,910,176"
"FY24 Sen","19,836,539","20,011,900"
"FY24 SWM","19,836,539","20,011,900"
"FY24 Hou","19,735,706","19,910,176"
"FY24 HWM","19,735,706","19,910,176"
"FY24 Gov","19,836,539","20,011,900"
"FY23 GAA","20,638,969","19,596,630"
"FY23 SWM","20,176,696","19,157,703"
"FY23 Hou","20,638,969","19,596,630"
"FY23 HWM","20,638,969","19,596,630"
"FY23 Gov","20,176,696","19,157,703"
"FY22 GAA","19,907,988","18,145,028"
