0340-0401,"Worcester District Attorney State Police Overtime and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","555,729","555,729"
FY24,"509,301","513,803"
FY23,"508,105","482,444"
"FY23 GAA","508,105","482,444"
FY22,"513,901","468,392"
"FY22 GAA","513,901","468,392"
FY21,"545,261","463,754"
FY20,"541,498","450,247"
FY19,"544,610","445,789"
FY18,"542,342","434,916"
FY17,"551,740","432,752"
FY16,"567,682","437,123"
FY15,"552,129","422,341"
FY14,"577,354","438,499"
FY13,"552,909","413,499"
FY12,"562,228","413,499"
FY11,"551,181","393,809"
FY10,"562,115","393,809"
FY09,"646,576","448,566"
FY08,"655,953","448,786"
FY07,"617,329","407,253"
FY06,"611,953","393,480"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340040100,0340049800
,"Worcester District Attorney State Police Overtime","Worcester DA State Police Overtime"
"FY25 Sen",0,"555,729"
FY24,0,"509,301"
FY23,0,"508,105"
"FY23 GAA",0,"508,105"
FY22,0,"513,901"
"FY22 GAA",0,"513,901"
FY21,0,"545,261"
FY20,0,"541,498"
FY19,0,"544,610"
FY18,0,"542,342"
FY17,0,"551,740"
FY16,0,"567,682"
FY15,0,"552,129"
FY14,0,"577,354"
FY13,0,"552,909"
FY12,0,"562,228"
FY11,0,"551,181"
FY10,"562,115",0
FY09,"646,576",0
FY08,"655,953",0
FY07,"617,329",0
FY06,"611,953",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340040100,0340049800
,"Worcester District Attorney State Police Overtime","Worcester DA State Police Overtime"
"FY25 Sen",0,"555,729"
FY24,0,"513,803"
FY23,0,"482,444"
"FY23 GAA",0,"482,444"
FY22,0,"468,392"
"FY22 GAA",0,"468,392"
FY21,0,"463,754"
FY20,0,"450,247"
FY19,0,"445,789"
FY18,0,"434,916"
FY17,0,"432,752"
FY16,0,"437,123"
FY15,0,"422,341"
FY14,0,"438,499"
FY13,0,"413,499"
FY12,0,"413,499"
FY11,0,"393,809"
FY10,"393,809",0
FY09,"448,566",0
FY08,"448,786",0
FY07,"407,253",0
FY06,"393,480",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
