7010-0005,"Department of Elementary and Secondary Education",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","13,258,175","13,258,175"
FY24,"12,385,891","12,495,386"
FY23,"13,156,310","12,491,871"
FY22,"13,643,110","12,434,939"
FY21,"14,576,529","12,397,582"
FY20,"14,790,122","12,297,752"
FY19,"15,868,005","12,988,711"
FY18,"17,587,451","14,103,767"
FY17,"15,903,073","12,473,413"
FY16,"18,788,640","14,467,522"
FY15,"16,942,587","12,959,926"
FY14,"19,082,879","14,493,400"
FY13,"18,211,920","13,619,988"
FY12,"17,359,084","12,767,009"
FY11,"17,868,891","12,767,009"
FY10,"18,796,997","13,168,887"
FY09,"23,306,575","16,169,082"
FY08,"19,896,664","13,612,790"
FY07,"16,754,407","11,052,905"
FY06,"14,926,818","9,597,805"
FY05,"15,068,284","9,336,084"
FY04,"15,521,016","9,336,084"
FY03,"16,919,550","9,957,672"
FY02,"18,375,379","10,581,365"
FY01,"18,389,519","10,405,256"
