4110-2001,"Turning 22 New Clients Mass. Commission for the Blind",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"255,783","175,000"
FY07,"500,226","330,000"
FY06,"458,794","295,000"
FY05,"479,353","297,000"
FY04,"60,680","36,500"
FY03,"280,359","165,000"
FY02,"208,390","120,000"
FY01,"565,546","320,000"
