1595-1075,"Workforce Competitiveness Trust Fund and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,000,000","5,000,000"
"FY25 SWM","5,000,000","5,000,000"
"FY25 House","10,000,000","10,000,000"
"FY25 HWM","10,000,000","10,000,000"
"FY25 Gov","10,000,000","10,000,000"
FY24,"9,912,371","10,000,000"
"FY24 Leg",0,0
"FY23 GAA","17,904,225","17,000,000"
"FY22 GAA","18,651,710","17,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Sen",0,"5,000,000",0,0
"FY25 SWM",0,"5,000,000",0,0
"FY25 House",0,"10,000,000",0,0
"FY25 HWM",0,"10,000,000",0,0
"FY25 Gov",0,"10,000,000",0,0
FY24,0,"9,912,371",0,0
"FY24 Leg",0,0,0,0
"FY23 GAA",0,"17,904,225",0,0
"FY22 GAA",0,"18,651,710",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Sen",0,"5,000,000",0,0
"FY25 SWM",0,"5,000,000",0,0
"FY25 House",0,"10,000,000",0,0
"FY25 HWM",0,"10,000,000",0,0
"FY25 Gov",0,"10,000,000",0,0
FY24,0,"10,000,000",0,0
"FY24 Leg",0,0,0,0
"FY23 GAA",0,"17,000,000",0,0
"FY22 GAA",0,"17,000,000",0,0
