4400-1025,"Domestic Violence Specialists",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,194,657","2,194,657"
FY24,"1,972,133","1,989,567"
"FY24 Leg","1,972,133","1,989,567"
"FY24 Sen","1,972,133","1,989,567"
"FY24 SWM","1,972,133","1,989,567"
"FY24 Hou","1,972,133","1,989,567"
"FY24 HWM","1,972,133","1,989,567"
"FY24 Gov","1,972,133","1,989,567"
"FY23 GAA","2,069,102","1,964,605"
"FY23 SWM","2,069,102","1,964,605"
"FY23 Hou","2,069,102","1,964,605"
"FY23 HWM","2,069,102","1,964,605"
"FY23 Gov","2,069,102","1,964,605"
"FY22 GAA","1,963,999","1,790,076"
