4590-0930,"Municipal Naloxone Bulk Purchase Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","644,447","644,447"
FY24,"591,481","596,710"
"FY24 HWM","591,481","596,710"
FY23,"604,278","573,760"
"FY23 GAA","604,278","573,760"
FY22,"584,786","533,000"
"FY22 GAA","584,786","533,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"129,868","100,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
