7010-0030,"Charter School Facilities Grant and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","198,988,065","198,988,065"
FY24,"230,643,575","232,682,538"
FY23,"256,772,653","243,804,746"
FY22,"169,626,048","154,604,742"
FY21,"137,984,212","117,357,887"
FY20,"144,320,247","120,000,000"
FY19,"109,950,896","90,000,000"
FY18,"103,501,316","83,000,000"
FY17,"102,634,090","80,500,000"
FY16,"104,543,507","80,500,000"
FY15,"100,479,528","76,860,000"
FY14,"135,082,823","102,595,074"
FY13,"104,905,717","78,454,914"
FY12,"97,291,992","71,554,914"
FY11,"100,149,295","71,554,914"
FY10,"100,026,850","70,077,272"
FY09,"121,731,166","84,451,757"
FY08,"107,853,370","73,790,525"
FY07,"111,854,436","73,790,525"
FY06,"134,514,510","86,491,575"
FY05,"60,847,171","37,700,000"
FY04,"21,612,189","13,000,000"
FY03,0,0
FY02,"56,885,336","32,757,120"
FY01,"66,814,966","37,805,601"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7010003000,7061901000
,"Charter School Facilities Grant","Charter School Reimbursement"
"FY25 Gov",0,"198,988,065"
FY24,0,"230,643,575"
FY23,0,"256,772,653"
FY22,0,"169,626,048"
FY21,0,"137,984,212"
FY20,0,"144,320,247"
FY19,0,"109,950,896"
FY18,0,"103,501,316"
FY17,0,"102,634,090"
FY16,0,"104,543,507"
FY15,0,"100,479,528"
FY14,0,"135,082,823"
FY13,0,"104,905,717"
FY12,0,"97,291,992"
FY11,0,"100,149,295"
FY10,0,"100,026,850"
FY09,0,"121,731,166"
FY08,0,"107,853,370"
FY07,0,"111,854,436"
FY06,"56,597,361","77,917,149"
FY05,0,"60,847,171"
FY04,0,"21,612,189"
FY03,0,0
FY02,0,"56,885,336"
FY01,0,"66,814,966"


"All Line Items in This Group","NOT adjusted for inflation"
,7010003000,7061901000
,"Charter School Facilities Grant","Charter School Reimbursement"
"FY25 Gov",0,"198,988,065"
FY24,0,"232,682,538"
FY23,0,"243,804,746"
FY22,0,"154,604,742"
FY21,0,"117,357,887"
FY20,0,"120,000,000"
FY19,0,"90,000,000"
FY18,0,"83,000,000"
FY17,0,"80,500,000"
FY16,0,"80,500,000"
FY15,0,"76,860,000"
FY14,0,"102,595,074"
FY13,0,"78,454,914"
FY12,0,"71,554,914"
FY11,0,"71,554,914"
FY10,0,"70,077,272"
FY09,0,"84,451,757"
FY08,0,"73,790,525"
FY07,0,"73,790,525"
FY06,"36,391,575","50,100,000"
FY05,0,"37,700,000"
FY04,0,"13,000,000"
FY03,0,0
FY02,0,"32,757,120"
FY01,0,"37,805,601"
