2030-1000,"Environmental Law Enforcement and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,209,738","16,209,738"
FY24,"15,104,686","15,238,216"
"FY24 Leg","15,104,686","15,238,216"
"FY24 Sen","15,104,686","15,238,216"
"FY24 SWM","14,856,876","14,988,216"
"FY24 Hou","14,856,876","14,988,216"
"FY24 HWM","14,856,876","14,988,216"
"FY24 Gov","14,856,875","14,988,215"
"FY23 GAA","14,909,665","14,156,675"
"FY23 SWM","14,383,070","13,656,675"
"FY23 Hou","14,383,071","13,656,676"
"FY23 HWM","14,383,071","13,656,676"
"FY23 Gov","14,383,070","13,656,675"
"FY22 GAA","14,359,389","13,087,787"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2030100000,2350010000
,"Environmental Law Enforcement","Environmental Law Enforcement"
"FY25 Gov","16,209,738",0
FY24,"15,104,686",0
"FY24 Leg","15,104,686",0
"FY24 Sen","15,104,686",0
"FY24 SWM","14,856,876",0
"FY24 Hou","14,856,876",0
"FY24 HWM","14,856,876",0
"FY24 Gov","14,856,875",0
"FY23 GAA","14,909,665",0
"FY23 SWM","14,383,070",0
"FY23 Hou","14,383,071",0
"FY23 HWM","14,383,071",0
"FY23 Gov","14,383,070",0
"FY22 GAA","14,359,389",0


"All Line Items in This Group","NOT adjusted for inflation"
,2030100000,2350010000
,"Environmental Law Enforcement","Environmental Law Enforcement"
"FY25 Gov","16,209,738",0
FY24,"15,238,216",0
"FY24 Leg","15,238,216",0
"FY24 Sen","15,238,216",0
"FY24 SWM","14,988,216",0
"FY24 Hou","14,988,216",0
"FY24 HWM","14,988,216",0
"FY24 Gov","14,988,215",0
"FY23 GAA","14,156,675",0
"FY23 SWM","13,656,675",0
"FY23 Hou","13,656,676",0
"FY23 HWM","13,656,676",0
"FY23 Gov","13,656,675",0
"FY22 GAA","13,087,787",0
