0335-0001,"Boston Municipal Court and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,517,797","16,517,797"
FY24,"16,353,237","16,497,805"
FY23,"15,543,437","14,758,440"
FY22,"16,114,374","14,687,359"
FY21,"17,268,747","14,687,359"
FY20,"17,922,953","14,902,652"
FY19,"17,140,284","14,030,132"
FY18,"17,166,252","13,765,998"
FY17,"17,136,695","13,440,992"
FY16,"17,457,255","13,442,337"
FY15,"16,836,220","12,878,562"
FY14,"17,094,795","12,983,455"
FY13,"12,285,851","9,188,111"
FY12,"11,940,870","8,782,099"
FY11,"8,574,742","6,126,503"
FY10,"9,795,342","6,862,466"
FY09,"11,577,553","8,032,000"
FY08,"11,303,844","7,733,802"
FY07,"11,723,186","7,733,802"
FY06,"12,027,860","7,733,802"
FY05,"12,482,227","7,733,802"
FY04,"12,857,261","7,733,802"
FY03,"13,326,960","7,843,323"
FY02,"14,880,597","8,568,913"
FY01,"15,247,661","8,627,513"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0335000100,0335010000,0335020000,0335030000,0335040000,0335050000,0335060000,0335070000
,"Boston Municipal Court","Brighton Division of the Boston Municipal Court","Charlestown Division of the Boston Municipal Court","Dorchester Division of the Boston Municipal Court","East Boston Division of the Boston Municipal Court","Roxbury Division of the Boston Municipal Court","South Boston Division of the Boston Municipal Court","West Roxbury Division of the Boston Municipal Court"
"FY25 Gov","16,517,797",0,0,0,0,0,0,0
FY24,"16,353,237",0,0,0,0,0,0,0
FY23,"15,543,437",0,0,0,0,0,0,0
FY22,"16,114,374",0,0,0,0,0,0,0
FY21,"17,268,747",0,0,0,0,0,0,0
FY20,"17,922,953",0,0,0,0,0,0,0
FY19,"17,140,284",0,0,0,0,0,0,0
FY18,"17,166,252",0,0,0,0,0,0,0
FY17,"17,136,695",0,0,0,0,0,0,0
FY16,"17,457,255",0,0,0,0,0,0,0
FY15,"16,836,220",0,0,0,0,0,0,0
FY14,"17,094,795",0,0,0,0,0,0,0
FY13,"12,285,851",0,0,0,0,0,0,0
FY12,"11,940,870",0,0,0,0,0,0,0
FY11,"8,574,742",0,0,0,0,0,0,0
FY10,"9,795,342",0,0,0,0,0,0,0
FY09,"4,768,660","488,255","348,287","1,720,831","872,373","1,671,812","609,939","1,097,397"
FY08,"4,655,923","476,712","340,052","1,680,147","851,749","1,632,288","595,519","1,071,453"
FY07,"4,828,645","494,396","352,667","1,742,476","883,347","1,692,842","617,611","1,111,201"
FY06,"4,954,137","507,245","361,833","1,787,762","906,304","1,736,837","633,662","1,140,080"
FY05,"5,141,286","526,407","375,501","1,855,296","940,541","1,802,448","657,600","1,183,148"
FY04,"5,295,758","542,223","386,783","1,911,040","968,800","1,856,603","677,358","1,218,696"
FY03,"13,326,960",0,0,0,0,0,0,0
FY02,"14,880,597",0,0,0,0,0,0,0
FY01,"15,247,661",0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0335000100,0335010000,0335020000,0335030000,0335040000,0335050000,0335060000,0335070000
,"Boston Municipal Court","Brighton Division of the Boston Municipal Court","Charlestown Division of the Boston Municipal Court","Dorchester Division of the Boston Municipal Court","East Boston Division of the Boston Municipal Court","Roxbury Division of the Boston Municipal Court","South Boston Division of the Boston Municipal Court","West Roxbury Division of the Boston Municipal Court"
"FY25 Gov","16,517,797",0,0,0,0,0,0,0
FY24,"16,497,805",0,0,0,0,0,0,0
FY23,"14,758,440",0,0,0,0,0,0,0
FY22,"14,687,359",0,0,0,0,0,0,0
FY21,"14,687,359",0,0,0,0,0,0,0
FY20,"14,902,652",0,0,0,0,0,0,0
FY19,"14,030,132",0,0,0,0,0,0,0
FY18,"13,765,998",0,0,0,0,0,0,0
FY17,"13,440,992",0,0,0,0,0,0,0
FY16,"13,442,337",0,0,0,0,0,0,0
FY15,"12,878,562",0,0,0,0,0,0,0
FY14,"12,983,455",0,0,0,0,0,0,0
FY13,"9,188,111",0,0,0,0,0,0,0
FY12,"8,782,099",0,0,0,0,0,0,0
FY11,"6,126,503",0,0,0,0,0,0,0
FY10,"6,862,466",0,0,0,0,0,0,0
FY09,"3,308,288","338,730","241,626","1,193,837","605,214","1,159,830","423,149","761,326"
FY08,"3,185,464","326,154","232,655","1,149,514","582,745","1,116,770","407,439","733,061"
FY07,"3,185,464","326,154","232,655","1,149,514","582,745","1,116,770","407,439","733,061"
FY06,"3,185,464","326,154","232,655","1,149,514","582,745","1,116,770","407,439","733,061"
FY05,"3,185,464","326,154","232,655","1,149,514","582,745","1,116,770","407,439","733,061"
FY04,"3,185,464","326,154","232,655","1,149,514","582,745","1,116,770","407,439","733,061"
FY03,"7,843,323",0,0,0,0,0,0,0
FY02,"8,568,913",0,0,0,0,0,0,0
FY01,"8,627,513",0,0,0,0,0,0,0
