7003-0701,"Workforce Training Programs and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","27,000,000","27,000,000"
FY24,"27,060,774","27,300,000"
FY23,"25,803,148","24,500,000"
FY22,"26,892,503","24,511,026"
FY21,"29,393,894","25,000,000"
FY20,"29,465,384","24,500,000"
FY19,"29,320,239","24,000,000"
FY18,"30,551,593","24,500,000"
FY17,"29,451,521","23,100,000"
FY16,"29,116,341","22,420,000"
FY15,"29,022,190","22,200,000"
FY14,"28,439,854","21,600,000"
FY13,"27,010,360","20,200,000"
FY12,"26,996,932","19,855,315"
FY11,"40,591,083","29,001,617"
FY10,"36,567,082","25,618,335"
FY09,"31,540,855","21,881,665"
FY08,"26,309,078","18,000,000"
FY07,"34,864,260","23,000,000"
FY06,"41,031,049","26,382,582"
FY05,"25,961,393","16,085,292"
FY04,"35,381,026","21,282,126"
FY03,"69,665,035","41,000,000"
FY02,"23,054,773","13,275,969"
FY01,"17,750,819","10,043,863"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7003070100,T102100
,"Workforce Training Programs","Workforce Training Trust Fund"
"FY25 Gov",0,"27,000,000"
FY24,0,"27,060,774"
FY23,0,"25,803,148"
FY22,0,"26,892,503"
FY21,0,"29,393,894"
FY20,0,"29,465,384"
FY19,0,"29,320,239"
FY18,0,"30,551,593"
FY17,0,"29,451,521"
FY16,0,"29,116,341"
FY15,0,"29,022,190"
FY14,0,"28,439,854"
FY13,0,"27,010,360"
FY12,0,"26,996,932"
FY11,"40,591,083",0
FY10,"36,567,082",0
FY09,"31,540,855",0
FY08,"26,309,078",0
FY07,"34,864,260",0
FY06,"41,031,049",0
FY05,"25,961,393",0
FY04,"35,381,026",0
FY03,"69,665,035",0
FY02,"23,054,773",0
FY01,"17,750,819",0


"All Line Items in This Group","NOT adjusted for inflation"
,7003070100,T102100
,"Workforce Training Programs","Workforce Training Trust Fund"
"FY25 Gov",0,"27,000,000"
FY24,0,"27,300,000"
FY23,0,"24,500,000"
FY22,0,"24,511,026"
FY21,0,"25,000,000"
FY20,0,"24,500,000"
FY19,0,"24,000,000"
FY18,0,"24,500,000"
FY17,0,"23,100,000"
FY16,0,"22,420,000"
FY15,0,"22,200,000"
FY14,0,"21,600,000"
FY13,0,"20,200,000"
FY12,0,"19,855,315"
FY11,"29,001,617",0
FY10,"25,618,335",0
FY09,"21,881,665",0
FY08,"18,000,000",0
FY07,"23,000,000",0
FY06,"26,382,582",0
FY05,"16,085,292",0
FY04,"21,282,126",0
FY03,"41,000,000",0
FY02,"13,275,969",0
FY01,"10,043,863",0
