5011-0100,"Department of Mental Health Administration and Operations",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","34,599,440","34,599,440"
FY24,"33,003,430","33,295,191"
FY23,"34,103,685","32,381,331"
FY22,"33,105,458","30,173,790"
FY21,"34,748,280","29,553,995"
FY20,"35,203,151","29,270,863"
FY19,"34,106,530","27,917,805"
FY18,"34,179,055","27,408,942"
FY17,"34,945,240","27,408,942"
FY16,"37,097,830","28,565,862"
FY15,"36,667,685","28,048,283"
FY14,"35,913,011","27,275,844"
FY13,"36,149,945","27,035,141"
FY12,"36,368,457","26,747,749"
FY11,"36,952,112","26,401,636"
FY10,"40,926,989","28,672,819"
FY09,"53,412,500","37,055,256"
FY08,"58,672,017","40,141,898"
FY07,"59,138,989","39,014,072"
FY06,"57,768,070","37,144,330"
FY05,"57,096,435","35,376,100"
FY04,"58,051,443","34,918,663"
FY03,"64,558,222","37,994,485"
FY02,"60,275,173","34,709,140"
FY01,"65,053,276","36,808,792"
