0611-1010,"Welcome Home Bill Life Insurance Premium Reimbursement Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"2,450,428","1,700,000"
FY08,"2,484,746","1,700,000"
FY07,"1,773,530","1,170,000"
FY06,"1,819,622","1,170,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
