4516-0263,"Blood Lead Testing Fee Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,269,449","1,269,449"
FY24,"1,234,676","1,245,591"
"FY24 Leg","1,234,676","1,245,591"
"FY24 Sen","1,234,676","1,245,591"
"FY24 SWM","1,234,676","1,245,591"
"FY24 Hou","1,234,676","1,245,591"
"FY24 HWM","1,234,676","1,245,591"
"FY24 Gov","1,234,676","1,245,591"
"FY23 GAA","1,288,923","1,223,828"
"FY23 SWM","1,288,923","1,223,828"
"FY23 Hou","1,288,923","1,223,828"
"FY23 HWM","1,288,923","1,223,828"
"FY23 Gov","1,288,923","1,223,828"
"FY22 GAA","1,342,734","1,223,828"
