7066-0000,"Department of Higher Education",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,974,759","2,974,759"
FY24,"7,366,996","7,432,123"
"FY24 Leg","7,366,996","7,432,123"
"FY24 Sen","5,671,981","5,722,123"
"FY24 SWM","5,126,800","5,172,123"
"FY24 Hou","4,343,723","4,382,123"
"FY24 HWM","2,648,708","2,672,123"
"FY24 Gov","4,631,182","4,672,123"
"FY23 GAA","12,957,543","12,303,142"
"FY23 SWM","4,374,046","4,153,142"
"FY23 Hou","4,479,365","4,253,142"
"FY23 HWM","3,847,452","3,653,142"
"FY23 Gov","2,794,262","2,653,142"
"FY22 GAA","5,983,125","5,453,287"
