1750-0300,"State Contribution to Union Dental and Vision Insurance",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","37,102,410","37,102,410"
FY24,"33,505,522","33,801,721"
"FY24 Leg","33,356,836","33,651,721"
"FY24 Sen","33,356,836","33,651,721"
"FY24 SWM","33,356,836","33,651,721"
"FY24 Hou","33,356,836","33,651,721"
"FY24 HWM","33,356,836","33,651,721"
"FY24 Gov","33,356,836","33,651,721"
"FY23 GAA","35,441,647","33,651,721"
"FY23 SWM","35,441,647","33,651,721"
"FY23 Hou","35,441,647","33,651,721"
"FY23 HWM","35,441,647","33,651,721"
"FY23 Gov","35,441,647","33,651,721"
"FY22 GAA","36,921,302","33,651,721"
