0810-0021,"Medicaid Fraud Control Unit",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,047,179","5,047,179"
FY24,"5,002,952","5,047,180"
"FY24 Leg","5,002,952","5,047,180"
"FY24 Sen","5,002,953","5,047,181"
"FY24 SWM","5,002,953","5,047,181"
"FY24 Hou","5,002,952","5,047,180"
"FY24 HWM","5,002,952","5,047,180"
"FY24 Gov","5,002,953","5,047,181"
"FY23 GAA","5,062,544","4,806,868"
"FY23 SWM","5,062,544","4,806,868"
"FY23 Hou","5,062,544","4,806,868"
"FY23 HWM","5,062,544","4,806,868"
"FY23 Gov","5,062,544","4,806,868"
"FY22 GAA","4,794,455","4,369,880"
