7009-9600,"Inclusive Concurrent Enrollment and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,539,960","4,539,960"
FY24,"7,161,253","7,224,561"
"FY24 Leg","4,956,186","5,000,000"
"FY24 Sen","4,956,186","5,000,000"
"FY24 SWM","4,956,186","5,000,000"
"FY24 Hou","3,964,949","4,000,000"
"FY24 HWM","3,964,949","4,000,000"
"FY24 Gov","3,964,949","4,000,000"
"FY23 GAA","4,212,759","4,000,000"
"FY23 SWM","4,212,759","4,000,000"
"FY23 Hou","2,111,762","2,005,111"
"FY23 HWM","2,111,762","2,005,111"
"FY23 Gov","2,111,762","2,005,111"
"FY22 GAA","2,197,586","2,002,978"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7009960000,7061960000,7066960000
,"Inclusive Concurrent Enrollment","Concurrent Enrollment for Disabled Students","Inclusive Concurrent Enrollment"
"FY25 Gov",0,0,"4,539,960"
FY24,0,0,"7,161,253"
"FY24 Leg",0,0,"4,956,186"
"FY24 Sen",0,0,"4,956,186"
"FY24 SWM",0,0,"4,956,186"
"FY24 Hou",0,0,"3,964,949"
"FY24 HWM",0,0,"3,964,949"
"FY24 Gov",0,0,"3,964,949"
"FY23 GAA",0,0,"4,212,759"
"FY23 SWM",0,0,"4,212,759"
"FY23 Hou",0,0,"2,111,762"
"FY23 HWM",0,0,"2,111,762"
"FY23 Gov",0,0,"2,111,762"
"FY22 GAA",0,0,"2,197,586"


"All Line Items in This Group","NOT adjusted for inflation"
,7009960000,7061960000,7066960000
,"Inclusive Concurrent Enrollment","Concurrent Enrollment for Disabled Students","Inclusive Concurrent Enrollment"
"FY25 Gov",0,0,"4,539,960"
FY24,0,0,"7,224,561"
"FY24 Leg",0,0,"5,000,000"
"FY24 Sen",0,0,"5,000,000"
"FY24 SWM",0,0,"5,000,000"
"FY24 Hou",0,0,"4,000,000"
"FY24 HWM",0,0,"4,000,000"
"FY24 Gov",0,0,"4,000,000"
"FY23 GAA",0,0,"4,000,000"
"FY23 SWM",0,0,"4,000,000"
"FY23 Hou",0,0,"2,005,111"
"FY23 HWM",0,0,"2,005,111"
"FY23 Gov",0,0,"2,005,111"
"FY22 GAA",0,0,"2,002,978"
