8000-0600,"Executive Office of Public Safety and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","7,167,095","7,167,095"
FY24,"6,854,594","6,915,191"
"FY24 Leg","6,854,594","6,915,191"
"FY24 Sen","6,854,594","6,915,191"
"FY24 SWM","6,705,909","6,765,191"
"FY24 Hou","6,705,908","6,765,190"
"FY24 HWM","6,705,908","6,765,190"
"FY24 Gov","6,933,893","6,995,191"
"FY23 GAA","6,105,209","5,796,875"
"FY23 SWM","6,105,209","5,796,875"
"FY23 Hou","5,632,468","5,348,009"
"FY23 HWM","5,632,468","5,348,009"
"FY23 Gov","11,842,566","11,244,475"
"FY22 GAA","3,966,006","3,614,795"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Gov",0,"7,167,095",0,0
FY24,0,"6,854,594",0,0
"FY24 Leg",0,"6,854,594",0,0
"FY24 Sen",0,"6,854,594",0,0
"FY24 SWM",0,"6,705,909",0,0
"FY24 Hou",0,"6,705,908",0,0
"FY24 HWM",0,"6,705,908",0,0
"FY24 Gov",0,"6,933,893",0,0
"FY23 GAA",0,"6,105,209",0,0
"FY23 SWM",0,"6,105,209",0,0
"FY23 Hou",0,"5,632,468",0,0
"FY23 HWM",0,"5,632,468",0,0
"FY23 Gov",0,"11,842,566",0,0
"FY22 GAA",0,"3,966,006",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Gov",0,"7,167,095",0,0
FY24,0,"6,915,191",0,0
"FY24 Leg",0,"6,915,191",0,0
"FY24 Sen",0,"6,915,191",0,0
"FY24 SWM",0,"6,765,191",0,0
"FY24 Hou",0,"6,765,190",0,0
"FY24 HWM",0,"6,765,190",0,0
"FY24 Gov",0,"6,995,191",0,0
"FY23 GAA",0,"5,796,875",0,0
"FY23 SWM",0,"5,796,875",0,0
"FY23 Hou",0,"5,348,009",0,0
"FY23 HWM",0,"5,348,009",0,0
"FY23 Gov",0,"11,244,475",0,0
"FY22 GAA",0,"3,614,795",0,0
