0321-1510,"Private Counsel Compensation and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","214,378,853","214,378,853"
"FY25 HWM","214,378,853","214,378,853"
"FY25 Gov","214,378,853","214,378,853"
FY24,"220,300,133","222,247,656"
"FY24 Leg","212,500,283","214,378,853"
"FY24 Sen","212,157,039","214,032,575"
"FY24 SWM","212,157,039","214,032,575"
"FY24 Hou","212,500,283","214,378,853"
"FY24 HWM","212,500,283","214,378,853"
"FY24 Gov","205,746,287","207,565,150"
"FY23 GAA","218,605,483","207,565,150"
"FY23 SWM","218,605,483","207,565,150"
"FY23 Hou","218,605,483","207,565,150"
"FY23 HWM","218,605,483","207,565,150"
"FY23 Gov","218,605,483","207,565,150"
"FY22 GAA","184,322,781","168,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0321151000,0321151200
,"Private Counsel Compensation","Private Counsel for Family Law and Mental Health"
"FY25 House","214,378,853",0
"FY25 HWM","214,378,853",0
"FY25 Gov","214,378,853",0
FY24,"220,300,133",0
"FY24 Leg","212,500,283",0
"FY24 Sen","212,157,039",0
"FY24 SWM","212,157,039",0
"FY24 Hou","212,500,283",0
"FY24 HWM","212,500,283",0
"FY24 Gov","205,746,287",0
"FY23 GAA","218,605,483",0
"FY23 SWM","218,605,483",0
"FY23 Hou","218,605,483",0
"FY23 HWM","218,605,483",0
"FY23 Gov","218,605,483",0
"FY22 GAA","184,322,781",0


"All Line Items in This Group","NOT adjusted for inflation"
,0321151000,0321151200
,"Private Counsel Compensation","Private Counsel for Family Law and Mental Health"
"FY25 House","214,378,853",0
"FY25 HWM","214,378,853",0
"FY25 Gov","214,378,853",0
FY24,"222,247,656",0
"FY24 Leg","214,378,853",0
"FY24 Sen","214,032,575",0
"FY24 SWM","214,032,575",0
"FY24 Hou","214,378,853",0
"FY24 HWM","214,378,853",0
"FY24 Gov","207,565,150",0
"FY23 GAA","207,565,150",0
"FY23 SWM","207,565,150",0
"FY23 Hou","207,565,150",0
"FY23 HWM","207,565,150",0
"FY23 Gov","207,565,150",0
"FY22 GAA","168,000,000",0
