2260-8881,"Board of Registration of Hazardous Waste Site Cleanup",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","432,900","432,900"
FY24,"419,856","423,568"
FY23,"446,097","423,568"
FY22,"433,043","394,695"
FY21,"464,065","394,695"
FY20,"469,670","390,523"
FY19,"458,371","375,198"
FY18,"467,626","375,000"
FY17,"482,783","378,666"
FY16,"512,667","394,761"
FY15,"510,125","390,211"
FY14,"506,216","384,470"
FY13,"514,841","385,030"
FY12,"469,736","345,475"
FY11,"471,473","336,859"
FY10,"488,331","342,117"
FY09,"594,957","412,755"
FY08,"552,023","377,680"
FY07,"561,013","370,101"
FY06,"531,354","341,656"
FY05,"539,568","334,308"
FY04,"555,779","334,308"
FY03,"568,038","334,308"
FY02,"620,084","357,072"
FY01,"531,127","300,525"
