"Massachusetts State Budget",,"April 18, 2024"

"adjusted for economic growth"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Gov","13,067,090,078","393,225,690","25,912,968,063","7,330,625,404","4,337,000,779","4,035,995,824","1,387,563,694","8,302,521,660","64,766,991,192"
FY24,"12,943,887,822","505,034,622","25,806,054,287","7,321,292,217","5,962,291,099","3,833,001,691","1,343,629,331","9,445,022,737","67,160,213,805"
"FY24 HWM","12,303,267,741","354,657,300","25,557,924,105","6,557,542,783","4,255,569,336","3,731,829,617","1,303,952,279","7,590,003,794","61,654,746,954"
FY23,"13,014,295,969","532,326,619","30,115,422,055","8,193,524,717","6,403,758,589","4,120,662,012","1,439,303,730","10,723,975,042","74,543,268,735"
"FY23 GAA","12,267,432,118","338,945,297","26,965,078,375","6,611,333,005","4,089,062,243","4,026,161,454","1,439,103,124","8,199,711,477","63,936,827,093"
FY22,"10,595,351,231","313,472,968","25,731,099,544","5,967,811,036","3,343,633,611","3,651,830,159","1,353,122,771","9,136,886,761","60,093,208,082"
"FY22 GAA","10,405,170,074","279,984,696","25,524,451,284","5,745,309,148","3,036,697,260","3,564,380,582","1,320,982,520","7,183,874,188","57,060,849,752"
FY21,"10,472,370,497","286,554,751","25,460,927,472","6,065,778,523","3,227,867,832","3,631,946,554","1,318,428,705","7,646,522,781","58,110,397,116"
FY20,"10,858,269,869","309,813,885","26,332,290,532","5,901,072,135","3,046,665,821","3,818,954,060","1,434,944,444","8,550,215,795","60,252,226,542"
FY19,"10,359,848,002","287,790,698","25,795,461,084","5,723,393,978","3,081,070,144","3,722,159,162","1,419,073,309","7,582,439,244","57,971,235,621"
FY18,"10,502,083,488","262,769,143","26,435,381,746","5,917,417,701","2,945,268,531","3,625,291,045","1,451,924,100","7,542,852,235","58,682,987,988"
FY17,"11,110,191,205","275,543,410","27,822,700,106","5,947,217,059","3,293,454,985","3,955,197,020","1,505,972,383","7,746,633,321","61,656,909,489"
FY16,"11,214,148,380","310,079,343","28,302,655,266","5,977,818,649","3,333,410,814","3,964,532,990","1,485,259,966","7,316,281,430","61,904,186,837"
FY15,"11,039,306,318","292,836,565","26,543,499,176","5,842,155,830","3,311,324,453","3,927,625,085","1,463,091,239","7,238,526,410","59,658,365,075"
FY14,"11,816,567,793","307,915,027","26,685,376,755","6,011,973,779","3,499,804,352","4,199,480,599","1,613,538,231","7,577,271,749","61,711,928,286"
FY13,"11,321,734,422","290,382,978","24,681,618,842","5,737,258,644","2,910,249,637","4,040,703,685","1,536,276,152","7,386,121,340","57,904,345,700"
FY12,"11,398,620,781","283,320,388","25,388,664,230","5,908,136,884","3,013,235,852","4,053,547,055","1,622,123,038","7,479,293,717","59,146,941,947"
FY11,"12,011,156,079","300,164,999","26,671,677,969","6,092,827,308","3,044,754,137","4,271,474,498","1,682,546,731","7,511,960,566","61,586,562,286"
FY10,"13,026,132,356","348,160,274","26,210,218,551","6,584,494,994","3,359,637,886","4,734,861,178","1,909,411,777","7,879,671,878","64,052,588,893"
FY09,"13,721,000,921","413,125,336","25,519,231,497","6,966,878,391","3,087,735,203","5,166,415,242","2,476,713,813","8,209,160,938","65,560,261,341"
FY08,"11,764,207,453","375,022,223","21,883,707,723","6,097,228,513","2,760,387,222","4,649,116,376","2,430,476,898","7,586,523,952","57,546,670,360"
FY07,"12,038,511,327","408,375,426","22,526,430,622","6,365,271,283","3,464,735,901","4,687,677,835","2,567,123,466","7,968,243,697","60,026,369,557"
FY06,"11,700,470,640","487,358,122","21,831,130,427","6,511,184,197","2,962,489,704","4,522,289,853","2,392,533,210","7,999,626,447","58,407,082,599"
FY05,"12,036,475,950","373,043,780","25,192,629,623","6,786,582,176","2,869,211,592","4,633,580,234","2,567,882,280","8,329,361,916","62,788,767,551"
FY04,"12,578,419,659","391,488,743","23,246,660,971","6,964,571,857","2,956,785,141","4,769,195,720","2,687,424,896","7,335,566,262","60,930,113,250"
FY03,"13,851,608,488","446,702,924","22,147,965,091","7,350,798,955","3,326,771,268","4,912,283,588","2,914,237,798","7,603,237,412","62,553,605,525"
FY02,"14,132,722,201","558,351,675","21,440,527,682","7,241,932,961","3,426,342,387","4,960,168,118","3,300,426,121","7,878,027,544","62,938,498,688"
FY01,"13,710,926,815","561,296,014","18,734,111,342","6,920,444,507","3,886,047,487","4,833,911,845","3,305,798,657","8,614,713,398","60,567,250,065"


"NOT adjusted for inflation"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Gov","13,067,090,078","393,225,690","25,912,968,063","7,330,625,404","4,337,000,779","4,035,995,824","1,387,563,694","8,302,521,660","64,766,991,192"
FY24,"13,078,151,566","510,273,221","26,073,734,101","7,397,234,169","6,024,136,468","3,872,760,469","1,357,566,465","9,542,993,620","67,856,850,079"
"FY24 HWM","12,430,886,492","358,336,072","25,823,030,125","6,625,562,551","4,299,711,303","3,770,538,962","1,317,477,853","7,668,733,025","62,294,276,383"
FY23,"11,865,813,840","485,350,001","27,457,804,300","7,470,464,728","5,838,641,404","3,757,022,927","1,312,288,437","9,777,608,545","67,964,994,182"
"FY23 GAA","11,184,859,031","309,034,143","24,585,471,311","6,027,897,848","3,728,211,766","3,670,861,829","1,312,105,534","7,476,105,519","58,294,546,981"
FY22,"9,856,830,269","291,623,163","23,937,581,237","5,551,840,536","3,110,574,465","3,397,288,987","1,258,806,924","8,500,024,211","55,904,569,792"
"FY22 GAA","9,679,905,187","260,469,103","23,745,336,848","5,344,847,554","2,825,032,301","3,315,934,851","1,228,906,924","6,683,141,219","53,083,573,987"
FY21,"9,397,068,498","257,131,337","22,846,601,880","5,442,944,966","2,896,430,673","3,259,018,630","1,183,052,572","6,861,378,555","52,143,627,111"
FY20,"8,966,555,336","255,838,488","21,744,710,990","4,872,994,545","2,515,879,418","3,153,620,541","1,184,950,173","7,060,607,627","49,755,157,118"
FY19,"8,343,508,104","231,777,920","20,774,883,818","4,609,448,327","2,481,400,664","2,997,714,361","1,142,878,704","6,106,667,132","46,688,279,029"
FY18,"7,961,782,581","199,209,118","20,041,048,251","4,486,080,617","2,232,851,007","2,748,385,987","1,100,724,825","5,718,346,231","44,488,428,617"
FY17,"7,791,096,380","193,226,671","19,510,855,760","4,170,526,001","2,309,557,481","2,773,608,538","1,056,073,272","5,432,378,769","43,237,322,872"
FY16,"7,690,806,507","212,656,383","19,410,323,273","4,099,664,549","2,286,095,806","2,718,927,473","1,018,610,297","5,017,599,458","42,454,683,745"
FY15,"7,414,771,014","196,689,539","17,828,472,426","3,924,000,880","2,224,117,337","2,638,067,990","982,714,511","4,861,901,125","40,070,734,822"
FY14,"7,220,884,766","188,161,145","16,306,937,332","3,673,805,341","2,138,665,336","2,566,224,475","986,003,198","4,630,329,813","37,711,011,407"
FY13,"6,870,160,541","176,207,779","14,977,094,281","3,481,435,484","1,765,973,434","2,451,946,140","932,230,293","4,481,984,605","35,137,032,558"
FY12,"6,580,414,381","163,560,627","14,656,854,933","3,410,762,553","1,739,538,574","2,340,109,374","936,450,293","4,317,790,098","34,145,480,833"
FY11,"6,604,790,850","165,057,137","14,666,436,223","3,350,372,752","1,674,273,828","2,348,832,660","925,212,293","4,130,737,132","33,865,712,875"
FY10,"6,582,521,043","175,936,515","13,244,861,211","3,327,355,786","1,697,732,410","2,392,676,697","964,886,803","3,981,850,064","32,367,820,529"
FY09,"6,751,538,650","203,281,939","12,556,961,315","3,428,113,517","1,519,347,144","2,542,179,859","1,218,688,719","4,039,389,522","32,259,500,664"
FY08,"6,511,620,753","207,579,006","12,112,877,634","3,374,884,358","1,527,905,283","2,573,338,051","1,345,296,219","4,199,226,085","31,852,727,388"
FY07,"6,225,755,142","211,192,675","11,649,616,590","3,291,820,670","1,791,799,398","2,424,247,782","1,327,596,219","4,120,803,048","31,042,831,524"
FY06,"5,671,635,033","236,239,848","10,582,326,810","3,156,202,988","1,436,024,320","2,192,115,031","1,159,746,098","3,877,703,983","28,311,994,111"
FY05,"5,304,382,972","164,397,543","11,102,199,361","2,990,794,904","1,264,439,623","2,041,983,401","1,131,646,098","3,670,686,146","27,670,530,048"
FY04,"5,165,585,761","160,772,874","9,546,717,645","2,860,144,135","1,214,264,402","1,958,567,942","1,103,646,098","3,012,500,589","25,022,199,447"
FY03,"5,332,813,674","171,978,833","8,526,877,669","2,830,028,095","1,280,793,586","1,891,209,466","1,121,969,856","2,927,215,888","24,082,887,067"
FY02,"5,447,211,436","215,206,921","8,263,877,682","2,791,276,831","1,320,623,951","1,911,810,344","1,272,091,721","3,036,448,401","24,258,547,286"
FY01,"5,303,596,168","217,117,882","7,246,640,761","2,676,933,767","1,503,182,596","1,869,831,025","1,278,733,475","3,332,302,884","23,428,338,559"
