7110-0100,"Fitchburg State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","41,443,969","41,443,969"
FY24,"34,486,757","37,040,024"
"FY24 Leg","34,486,757","37,040,024"
FY23,"35,820,003","35,986,426"
FY22,"33,812,160","33,123,850"
FY21,"36,276,995","32,549,907"
FY20,"35,857,895","31,357,985"
FY19,"34,453,743","29,716,715"
FY18,"34,310,995","28,687,443"
FY17,"35,085,457","28,334,519"
FY16,"33,266,898","26,508,240"
FY15,"32,633,245","26,072,946"
FY14,"33,371,152","26,379,789"
FY13,"28,757,498","22,070,264"
FY12,"29,738,444","22,197,394"
FY11,"32,233,220","23,432,884"
FY10,"36,089,358","25,426,052"
FY09,"30,730,236","21,448,710"
FY08,"35,017,554","23,951,686"
FY07,"35,244,473","22,858,150"
FY06,"34,861,632","21,527,954"
FY05,"33,658,141","19,700,206"
FY04,"35,195,656","19,489,724"
FY03,"43,477,114","23,314,177"
FY02,"42,884,364","22,295,790"
FY01,"44,598,755","22,698,893"
