0340-0700,"Norfolk District Attorney",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","14,334,182","14,334,182"
FY24,"13,749,016","13,870,562"
FY23,"13,190,332","12,524,175"
FY22,"13,498,537","12,303,168"
FY21,"14,272,574","12,139,064"
FY20,"13,262,853","11,027,852"
FY19,"12,440,599","10,183,218"
FY18,"12,288,612","9,854,510"
FY17,"12,229,127","9,591,791"
FY16,"11,821,363","9,102,619"
FY15,"11,656,021","8,916,063"
FY14,"11,363,599","8,630,626"
FY13,"11,513,669","8,610,626"
FY12,"11,306,850","8,315,799"
FY11,"10,931,115","7,810,090"
FY10,"11,147,962","7,810,091"
FY09,"12,121,684","8,409,494"
FY08,"12,085,345","8,268,485"
FY07,"12,240,219","8,074,889"
FY06,"11,372,142","7,312,181"
FY05,"11,195,361","6,936,479"
FY04,"11,361,310","6,833,969"
FY03,"11,611,919","6,833,969"
FY02,"12,492,347","7,193,652"
FY01,"12,852,067","7,272,025"
