4110-1000,"Community Services for the Blind",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","7,521,822","7,521,822"
FY24,"8,113,688","8,185,416"
FY23,"8,638,958","8,202,661"
FY22,"11,199,003","10,207,271"
FY21,"8,143,474","6,926,161"
FY20,"8,629,034","7,174,905"
FY19,"8,199,792","6,711,917"
FY18,"5,207,091","4,175,682"
FY17,"5,323,818","4,175,682"
FY16,"5,449,645","4,196,305"
FY15,"5,321,195","4,070,352"
FY14,"5,296,666","4,022,805"
FY13,"5,287,168","3,954,067"
FY12,"5,318,261","3,911,398"
FY11,"5,385,512","3,847,854"
FY10,"5,473,806","3,834,864"
FY09,"5,929,170","4,113,399"
FY08,"6,383,047","4,367,118"
FY07,"6,619,841","4,367,118"
FY06,"5,889,601","3,786,958"
FY05,"6,025,113","3,733,070"
FY04,"6,106,391","3,673,070"
FY03,"6,166,346","3,629,083"
FY02,"6,631,998","3,819,001"
FY01,"7,235,339","4,093,938"
