0321-1502,"Public Counsel Compensation and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","86,828,810","86,828,810"
FY24,"86,549,236","87,314,359"
FY23,"86,517,971","82,148,514"
FY22,"81,733,642","74,495,685"
FY21,"82,298,764","69,996,479"
FY20,"85,145,724","70,797,321"
FY19,"80,011,795","65,493,432"
FY18,"73,444,340","58,896,644"
FY17,"75,572,024","59,274,145"
FY16,"73,429,122","56,541,477"
FY15,"69,978,042","53,528,439"
FY14,"59,843,747","45,451,180"
FY13,"67,030,863","50,129,781"
FY12,"54,801,754","40,304,806"
FY11,"45,144,679","32,255,081"
FY10,"52,231,033","36,592,258"
FY09,"42,226,074","29,294,603"
FY08,"26,893,174","18,399,624"
FY07,"25,735,190","16,977,540"
FY06,"25,312,489","16,275,695"
FY05,"25,872,282","16,030,080"
FY04,"25,311,214","15,225,009"
FY03,"25,945,284","15,269,592"
FY02,"28,178,291","16,226,320"
FY01,"30,141,490","17,054,819"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Gov","86,828,810",0,0,0
FY24,"86,549,236",0,0,0
FY23,"86,517,971",0,0,0
FY22,"81,733,642",0,0,0
FY21,"82,298,764",0,0,0
FY20,"85,145,724",0,0,0
FY19,"80,011,795",0,0,0
FY18,"73,444,340",0,0,0
FY17,"36,452,546",0,0,"39,119,478"
FY16,"37,298,493",0,0,"36,130,628"
FY15,"35,247,566",0,0,"34,730,476"
FY14,"28,985,889",0,0,"30,857,858"
FY13,"67,030,863",0,0,0
FY12,"54,801,754",0,0,0
FY11,"45,144,679",0,0,0
FY10,"52,231,033",0,0,0
FY09,"42,226,074",0,0,0
FY08,"26,893,174",0,0,0
FY07,"25,735,190",0,0,0
FY06,"25,312,489",0,0,0
FY05,"25,872,282",0,0,0
FY04,"25,311,214",0,0,0
FY03,"12,937,823","12,303,549","703,913",0
FY02,"14,182,014","13,236,416","759,861",0
FY01,"15,496,047","13,837,927","807,516",0


"All Line Items in This Group","NOT adjusted for inflation"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Gov","86,828,810",0,0,0
FY24,"87,314,359",0,0,0
FY23,"82,148,514",0,0,0
FY22,"74,495,685",0,0,0
FY21,"69,996,479",0,0,0
FY20,"70,797,321",0,0,0
FY19,"65,493,432",0,0,0
FY18,"58,896,644",0,0,0
FY17,"28,591,182",0,0,"30,682,963"
FY16,"28,720,375",0,0,"27,821,102"
FY15,"26,961,989",0,0,"26,566,450"
FY14,"22,014,712",0,0,"23,436,468"
FY13,"50,129,781",0,0,0
FY12,"40,304,806",0,0,0
FY11,"32,255,081",0,0,0
FY10,"36,592,258",0,0,0
FY09,"29,294,603",0,0,0
FY08,"18,399,624",0,0,0
FY07,"16,977,540",0,0,0
FY06,"16,275,695",0,0,0
FY05,"16,030,080",0,0,0
FY04,"15,225,009",0,0,0
FY03,"7,614,304","7,241,014","414,274",0
FY02,"8,166,638","7,622,120","437,562",0
FY01,"8,768,056","7,829,850","456,913",0
