3000-2025,"Grants to Community Partnership Councils and Related Programs",,"May 4, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","20,000,000","20,000,000"
FY24,"20,000,000","20,000,000"
"FY24 Leg","20,000,000","20,000,000"
"FY24 Sen","20,000,000","20,000,000"
"FY24 SWM","20,000,000","20,000,000"
"FY24 Hou","20,000,000","20,000,000"
"FY24 HWM","20,000,000","20,000,000"
"FY24 Gov","20,000,000","20,000,000"
"FY23 GAA","15,000,000","15,000,000"
"FY23 SWM","12,000,000","12,000,000"
"FY23 Hou","15,000,000","15,000,000"
"FY23 HWM","15,000,000","15,000,000"
"FY23 Gov","12,000,000","12,000,000"
"FY22 GAA","12,000,000","12,000,000"


"All Line Items in This Group","not adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
"FY24 Leg","20,000,000",0,0
"FY24 Sen","20,000,000",0,0
"FY24 SWM","20,000,000",0,0
"FY24 Hou","20,000,000",0,0
"FY24 HWM","20,000,000",0,0
"FY24 Gov","20,000,000",0,0
"FY23 GAA","15,000,000",0,0
"FY23 SWM","12,000,000",0,0
"FY23 Hou","15,000,000",0,0
"FY23 HWM","15,000,000",0,0
"FY23 Gov","12,000,000",0,0
"FY22 GAA","12,000,000",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
"FY24 Leg","20,000,000",0,0
"FY24 Sen","20,000,000",0,0
"FY24 SWM","20,000,000",0,0
"FY24 Hou","20,000,000",0,0
"FY24 HWM","20,000,000",0,0
"FY24 Gov","20,000,000",0,0
"FY23 GAA","15,000,000",0,0
"FY23 SWM","12,000,000",0,0
"FY23 Hou","15,000,000",0,0
"FY23 HWM","15,000,000",0,0
"FY23 Gov","12,000,000",0,0
"FY22 GAA","12,000,000",0,0
