4000-0885,"Small Business Employee Premium Assistance",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","34,042,020","34,042,020"
FY24,"33,743,715","34,042,020"
FY23,"35,852,706","34,042,020"
FY22,"37,349,523","34,042,020"
FY21,"40,025,101","34,042,020"
FY20,"40,941,273","34,042,020"
FY19,"41,588,340","34,042,020"
FY18,"42,450,529","34,042,020"
FY17,"43,402,133","34,042,020"
FY16,"42,104,373","32,420,971"
FY15,"40,365,833","30,877,115"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
