0330-0102,"District Court Justices Salaries and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","88,179,084","88,179,084"
FY24,"86,384,767","87,148,436"
FY23,"97,790,813","92,852,039"
FY22,"85,052,930","77,521,032"
FY21,"89,585,598","76,194,054"
FY20,"89,211,819","74,178,215"
FY19,"87,430,011","71,565,592"
FY18,"87,668,821","70,303,571"
FY17,"79,836,022","62,618,568"
FY16,"80,516,139","61,998,582"
FY15,"88,294,682","67,539,422"
FY14,"66,165,241","50,252,339"
FY13,"63,803,629","47,716,258"
FY12,"64,323,398","47,307,647"
FY11,"68,758,551","49,126,778"
FY10,"71,135,522","49,836,452"
FY09,"73,012,768","50,653,064"
FY08,"72,101,790","49,330,206"
FY07,"73,734,503","48,642,753"
FY06,"66,960,194","43,054,780"
FY05,"65,959,626","40,867,601"
FY04,"71,296,265","42,885,588"
FY03,"71,439,150","42,044,121"
FY02,"65,030,770","37,447,625"
FY01,"70,508,945","39,895,748"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"86,384,767",0,0,0,0,0,0
FY23,"97,790,813",0,0,0,0,0,0
FY22,"85,052,930",0,0,0,0,0,0
FY21,"89,585,598",0,0,0,0,0,0
FY20,"89,211,819",0,0,0,0,0,0
FY19,"87,430,011",0,0,0,0,0,0
FY18,"87,668,821",0,0,0,0,0,0
FY17,"79,836,022",0,0,0,0,0,0
FY16,"80,516,139",0,0,0,0,0,0
FY15,"88,294,682",0,0,0,0,0,0
FY14,"66,165,241",0,0,0,0,0,0
FY13,"63,803,629",0,0,0,0,0,0
FY12,"64,323,398",0,0,0,0,0,0
FY11,"68,758,551",0,0,0,0,0,0
FY10,"71,135,522",0,0,0,0,0,0
FY09,"15,793,481","30,442,966","9,835,545","1,356,923","5,788,960","1,935,023","7,859,870"
FY08,"15,596,426","30,063,130","9,712,828","1,339,993","5,716,732","1,910,879","7,761,802"
FY07,"16,175,011","31,148,521","9,798,474","1,153,466","5,674,742","1,936,555","7,847,734"
FY06,"14,419,166","28,786,845","8,986,894","1,063,787","4,742,994","1,761,288","7,199,220"
FY05,"13,856,123","28,402,772","9,108,631","1,099,742","4,194,086","1,827,823","7,470,449"
FY04,"15,444,963","29,927,457","9,605,188","1,181,956","5,637,275","1,804,073","7,695,352"
FY03,"15,321,067","33,404,561","9,696,914","1,208,452","2,129,728","1,887,453","7,790,974"
FY02,"13,541,203","31,198,696","8,644,853","873,869","2,119,259","1,735,400","6,917,490"
FY01,"15,606,973","33,196,449","9,276,423","805,602","2,189,213","1,752,345","7,681,941"


"All Line Items in This Group","NOT adjusted for inflation"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"87,148,436",0,0,0,0,0,0
FY23,"92,852,039",0,0,0,0,0,0
FY22,"77,521,032",0,0,0,0,0,0
FY21,"76,194,054",0,0,0,0,0,0
FY20,"74,178,215",0,0,0,0,0,0
FY19,"71,565,592",0,0,0,0,0,0
FY18,"70,303,571",0,0,0,0,0,0
FY17,"62,618,568",0,0,0,0,0,0
FY16,"61,998,582",0,0,0,0,0,0
FY15,"67,539,422",0,0,0,0,0,0
FY14,"50,252,339",0,0,0,0,0,0
FY13,"47,716,258",0,0,0,0,0,0
FY12,"47,307,647",0,0,0,0,0,0
FY11,"49,126,778",0,0,0,0,0,0
FY10,"49,836,452",0,0,0,0,0,0
FY09,"10,956,826","21,119,998","6,823,471","941,374","4,016,127","1,342,434","5,452,834"
FY08,"10,670,677","20,568,427","6,645,269","916,789","3,911,242","1,307,375","5,310,427"
FY07,"10,670,677","20,548,722","6,464,067","760,943","3,743,635","1,277,548","5,177,161"
FY06,"9,271,389","18,509,673","5,778,489","684,005","3,049,701","1,132,492","4,629,031"
FY05,"8,585,047","17,597,934","5,643,572","681,384","2,598,593","1,132,492","4,628,579"
FY04,"9,290,337","18,001,737","5,777,640","710,961","3,390,891","1,085,172","4,628,850"
FY03,"9,016,916","19,659,604","5,706,930","711,211","1,253,410","1,110,824","4,585,226"
FY02,"7,797,630","17,965,604","4,978,093","503,213","1,220,364","999,321","3,983,400"
FY01,"8,830,821","18,783,392","5,248,835","455,830","1,238,712","991,521","4,346,637"
