0511-0420,"Address Confidentiality Program",,"May 9, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","273,153","273,153"
FY24,"266,614","268,971"
FY23,"144,256","136,971"
FY22,"150,279","136,971"
FY21,"161,044","136,971"
FY20,"164,731","136,971"
FY19,"165,678","135,615"
FY18,"169,112","135,615"
FY17,"172,903","135,615"
FY16,"177,899","136,985"
FY15,"174,265","133,301"
FY14,"171,166","130,000"
FY13,"172,422","128,948"
FY12,"177,925","130,858"
FY11,"183,151","130,858"
FY10,"207,410","145,308"
FY09,"235,341","163,269"
FY08,"165,556","113,269"
FY07,"171,276","112,991"
FY06,"175,727","112,991"
FY05,"175,379","108,662"
FY04,"180,648","108,662"
FY03,"184,633","108,662"
FY02,"370,532","213,369"
FY01,"63,855","36,131"
