0640-0096,"State Lottery Commission - Health and Welfare Benefits",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","618,509","618,509"
FY24,"492,952","497,310"
"FY24 HWM","492,952","497,310"
FY23,"523,762","497,310"
"FY23 GAA","523,762","497,310"
FY22,"545,628","497,310"
"FY22 GAA","545,628","497,310"
FY21,"584,715","497,310"
FY20,"569,603","473,616"
FY19,"534,223","437,287"
FY18,"545,299","437,287"
FY17,"467,017","366,300"
FY16,"475,705","366,300"
FY15,"487,569","372,957"
FY14,"468,659","355,945"
FY13,"475,951","355,945"
FY12,"483,972","355,945"
FY11,"498,186","355,945"
FY10,"508,069","355,945"
FY09,"513,069","355,945"
FY08,"520,255","355,945"
FY07,"539,555","355,945"
FY06,"553,577","355,945"
FY05,"466,089","288,782"
FY04,"487,727","293,374"
FY03,"512,109","301,392"
FY02,"523,391","301,392"
FY01,"551,315","311,948"
