1233-2401,"Smart Growth School Cost Reimbursement (Chapter 40S Education Payments)",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","750,000","750,000"
FY24,"743,428","750,000"
"FY24 Leg","743,428","750,000"
"FY24 Sen","743,428","750,000"
"FY24 SWM","743,428","750,000"
"FY24 Hou","495,619","500,000"
"FY24 HWM","495,619","500,000"
"FY24 Gov","743,428","750,000"
"FY23 GAA","789,892","750,000"
"FY23 SWM","789,892","750,000"
"FY23 Hou","526,595","500,000"
"FY23 HWM","526,595","500,000"
"FY23 Gov","526,595","500,000"
"FY22 GAA","548,580","500,000"
