7100-0700,"Office of Dispute Resolution",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,013,465","3,013,465"
FY24,"3,333,668","3,363,139"
FY23,"3,140,126","2,981,539"
FY22,"2,828,836","2,578,327"
FY21,"3,018,240","2,567,064"
FY20,"1,310,909","1,090,000"
FY19,"1,209,460","990,000"
FY18,"935,253","750,000"
FY17,"956,218","750,000"
FY16,"974,008","750,000"
FY15,"965,772","738,750"
FY14,"724,163","550,000"
FY13,"860,454","643,500"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"239,911","166,440"
FY08,"243,271","166,440"
FY07,"252,296","166,440"
FY06,"258,853","166,440"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
