4516-1039,"Health Care Industry Plan Review Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","468,642","468,642"
FY24,"411,377","415,014"
FY23,"436,248","414,216"
FY22,"442,236","403,074"
FY21,"471,644","401,141"
FY20,"284,183","236,294"
FY19,"244,335","200,000"
FY18,"249,401","200,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
