7027-1004,"English Language Acquisition",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,672,228","3,672,228"
FY24,"5,009,629","5,053,915"
FY23,"7,559,775","7,177,980"
FY22,"4,977,599","4,536,806"
FY21,"5,330,258","4,533,474"
FY20,"4,247,164","3,531,450"
FY19,"3,054,192","2,500,000"
FY18,"1,066,804","855,494"
FY17,"2,223,502","1,743,981"
FY16,"3,643,204","2,805,319"
FY15,"3,667,410","2,805,319"
FY14,"4,404,648","3,345,319"
FY13,"1,624,549","1,214,937"
FY12,"496,199","364,937"
FY11,"510,771","364,937"
FY10,"568,007","397,937"
FY09,"674,821","468,161"
FY08,"688,402","470,987"
FY07,"757,919","500,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
