1110-1000,"Division of Administrative Law Appeals",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,876,898","1,876,898"
FY24,"1,634,845","1,649,298"
FY23,"1,723,396","1,636,359"
FY22,"1,580,249","1,440,309"
FY21,"1,693,450","1,440,308"
FY20,"1,464,296","1,217,539"
FY19,"1,370,698","1,121,981"
FY18,"1,430,757","1,147,356"
FY17,"1,407,085","1,103,633"
FY16,"1,608,994","1,238,949"
FY15,"1,595,390","1,220,365"
FY14,"1,427,246","1,083,990"
FY13,"1,440,846","1,077,553"
FY12,"1,464,482","1,077,076"
FY11,"1,536,650","1,097,910"
FY10,"1,646,202","1,153,304"
FY09,"1,917,978","1,330,609"
FY08,"1,989,019","1,360,836"
FY07,"1,791,229","1,181,676"
FY06,"2,102,898","1,352,144"
FY05,"1,687,973","1,045,843"
FY04,"1,103,696","663,887"
FY03,"1,086,951","639,704"
FY02,"1,320,667","760,499"
FY01,"1,303,810","737,729"
