7114-0110,"Frederick E. Berry Institute for Politics and Civic Engagement at Salem State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","200,000","200,000"
FY24,"186,213","200,000"
"FY24 Leg","186,213","200,000"
FY23,"199,075","200,000"
FY22,"204,156","200,000"
FY21,"84,927","76,202"
FY20,"141,564","123,798"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
