2810-0122,"State Parks Special Projects",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,866,500","1,866,500"
"FY25 SWM","100,000","100,000"
"FY25 House","1,883,756","1,883,756"
"FY25 HWM","100,000","100,000"
"FY25 Gov",0,0
FY24,"5,969,230","6,022,000"
"FY24 Leg","6,367,212","6,423,500"
"FY23 GAA","9,179,602","8,716,000"
"FY22 GAA","6,347,067","5,785,000"
