7061-9815,"Hate Crimes and Bias in Schools Prevention Grants",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","800,000","800,000"
FY24,"792,990","800,000"
"FY24 Leg","792,990","800,000"
"FY24 Sen","792,990","800,000"
"FY24 SWM","396,495","400,000"
"FY24 Hou","396,495","400,000"
"FY24 HWM","396,495","400,000"
"FY24 Gov","396,495","400,000"
"FY23 GAA","421,276","400,000"
"FY23 SWM","421,276","400,000"
"FY23 Hou","421,276","400,000"
"FY23 HWM","421,276","400,000"
"FY23 Gov","421,276","400,000"
"FY22 GAA","438,864","400,000"
