9110-1700,"Elder Homeless Placement",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","286,000","286,000"
FY24,"283,494","286,000"
FY23,"301,212","286,000"
FY22,"313,788","286,000"
FY21,"336,266","286,000"
FY20,"343,963","286,000"
FY19,"349,400","286,000"
FY18,"231,943","186,000"
FY17,"237,142","186,000"
FY16,"241,554","186,000"
FY15,"243,159","186,000"
FY14,"244,899","186,000"
FY13,"248,709","186,000"
FY12,"184,917","136,000"
FY11,0,0
FY10,"194,124","136,000"
FY09,"220,539","153,000"
FY08,"511,565","350,000"
FY07,"378,959","250,000"
FY06,"388,808","250,000"
FY05,"80,699","50,000"
FY04,0,0
FY03,"424,787","250,000"
FY02,"686,826","395,505"
FY01,"751,115","425,000"
