1599-0035,"Mass. Convention Center Authority Debt Service Contract Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"3,837,738","2,531,761"
FY06,"22,916,351","14,735,000"
FY05,"26,311,156","16,302,000"
FY04,"27,161,235","16,337,820"
FY03,"27,829,207","16,378,338"
FY02,"35,372,620","20,369,136"
FY01,"43,556,337","24,645,279"
