0800-0000,"Peace Officer Standards & Training Commi",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,747,478","8,747,478"
FY24,"9,692,846","9,778,534"
"FY24 Leg","8,425,516","8,500,000"
"FY24 Sen","8,425,516","8,500,000"
"FY24 SWM","8,425,516","8,500,000"
"FY24 Hou","8,425,516","8,500,000"
"FY24 HWM","8,425,516","8,500,000"
"FY24 Gov","5,104,871","5,150,000"
"FY23 GAA","5,265,949","5,000,000"
"FY23 SWM","5,265,949","5,000,000"
"FY23 Hou","5,265,949","5,000,000"
"FY23 HWM","5,265,949","5,000,000"
"FY23 Gov","5,265,949","5,000,000"
"FY22 GAA",0,0
