7066-0020,"Nursing and Allied Health Education Workforce Development and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","900,000","900,000"
FY24,"1,486,856","1,500,000"
FY23,"1,053,190","1,000,000"
FY22,"384,006","350,000"
FY21,"411,515","350,000"
FY20,"420,934","350,000"
FY19,"427,587","350,000"
FY18,"241,919","194,000"
FY17,"254,992","200,000"
FY16,"259,735","200,000"
FY15,"261,461","200,000"
FY14,"329,165","250,000"
FY13,"534,859","400,000"
FY12,"863,739","635,250"
FY11,"889,105","635,250"
FY10,"710,798","497,974"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Gov","900,000",0
FY24,"1,486,856",0
FY23,"1,053,190",0
FY22,"384,006",0
FY21,"411,515",0
FY20,"420,934",0
FY19,"427,587",0
FY18,0,"241,919"
FY17,0,"254,992"
FY16,0,"259,735"
FY15,0,"261,461"
FY14,0,"329,165"
FY13,0,"534,859"
FY12,0,"863,739"
FY11,0,"889,105"
FY10,0,"710,798"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Gov","900,000",0
FY24,"1,500,000",0
FY23,"1,000,000",0
FY22,"350,000",0
FY21,"350,000",0
FY20,"350,000",0
FY19,"350,000",0
FY18,0,"194,000"
FY17,0,"200,000"
FY16,0,"200,000"
FY15,0,"200,000"
FY14,0,"250,000"
FY13,0,"400,000"
FY12,0,"635,250"
FY11,0,"635,250"
FY10,0,"497,974"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
