1595-4506,"Childhood Lead Poisoning Prevention Trust Fund",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,700,000","2,700,000"
"FY25 HWM","2,700,000","2,700,000"
"FY25 Gov","2,700,000","2,700,000"
FY24,"2,676,340","2,700,000"
"FY24 Leg","2,676,340","2,700,000"
"FY24 Sen","2,676,340","2,700,000"
"FY24 SWM","2,676,340","2,700,000"
"FY24 Hou","2,676,340","2,700,000"
"FY24 HWM","2,676,340","2,700,000"
"FY24 Gov","2,676,340","2,700,000"
"FY23 GAA","2,843,612","2,700,000"
"FY23 SWM","2,843,612","2,700,000"
"FY23 Hou","2,843,612","2,700,000"
"FY23 HWM","2,843,612","2,700,000"
"FY23 Gov","2,843,612","2,700,000"
"FY22 GAA","2,962,330","2,700,000"
