7006-0066,"Item Pricing Inspections",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","160,372","160,372"
FY24,"158,967","160,372"
"FY24 Leg","158,967","160,372"
"FY24 Sen","158,967","160,372"
"FY24 SWM","158,967","160,372"
"FY24 Hou","158,967","160,372"
"FY24 HWM","158,967","160,372"
"FY24 Gov","158,967","160,372"
"FY23 GAA","168,902","160,372"
"FY23 SWM","168,902","160,372"
"FY23 Hou","168,902","160,372"
"FY23 HWM","168,902","160,372"
"FY23 Gov","168,902","160,372"
"FY22 GAA","175,954","160,372"
