7518-0100,"Bunker Hill Community College",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","37,000,150","37,000,150"
FY24,"32,760,515","33,050,128"
FY23,"33,558,785","31,863,950"
"FY23 GAA","33,558,785","31,863,950"
FY22,"33,582,981","30,609,026"
"FY22 GAA","33,582,981","30,609,026"
FY21,"34,654,423","29,474,168"
FY20,"33,566,014","27,909,609"
FY19,"32,824,315","26,868,252"
FY18,"32,357,171","25,947,933"
FY17,"31,962,185","25,069,213"
FY16,"30,825,937","23,736,414"
FY15,"28,025,575","21,437,657"
FY14,"25,016,244","18,999,777"
FY13,"23,114,136","17,286,165"
FY12,"23,213,976","17,073,081"
FY11,"26,872,260","19,199,759"
FY10,"27,835,785","19,501,323"
FY09,"27,227,027","18,888,920"
FY08,"27,953,386","19,124,994"
FY07,"27,050,400","17,845,186"
FY06,"25,676,499","16,509,750"
FY05,"23,321,216","14,449,478"
FY04,"23,776,801","14,302,041"
FY03,"28,015,542","16,488,002"
FY02,"31,528,021","18,155,244"
FY01,"27,633,685","15,635,839"
