"Local Aid",,"April 19, 2024"

"adjusted for inflation (cpi)"
,"General Local Aid","Other Local Aid",Totals
"FY25 Gov","1,308,713,668","78,850,026","1,387,563,694"
FY24,"1,259,461,750","86,208,560","1,345,670,311"
"FY24 Leg","1,259,461,750","68,267,116","1,327,728,866"
"FY24 Sen","1,259,461,750","62,827,651","1,322,289,401"
"FY24 SWM","1,259,461,750","62,029,705","1,321,491,455"
"FY24 Hou","1,239,935,211","68,371,791","1,308,307,002"
"FY24 HWM","1,239,935,211","65,997,778","1,305,932,989"
"FY24 Gov","1,244,816,845","86,433,834","1,331,250,679"
"FY23 GAA","1,296,684,526","85,211,538","1,381,896,063"
"FY23 SWM","1,296,684,526","69,778,770","1,366,463,295"
"FY23 Hou","1,263,467,750","68,855,501","1,332,323,251"
"FY23 HWM","1,263,467,750","67,386,302","1,330,854,051"
"FY23 Gov","1,263,467,750","67,290,513","1,330,758,263"
"FY22 GAA","1,281,612,806","66,693,992","1,348,306,798"


"NOT adjusted for inflation"
,"General Local Aid","Other Local Aid",Totals
"FY25 Gov","1,308,713,668","78,850,026","1,387,563,694"
FY24,"1,270,595,794","86,970,671","1,357,566,465"
"FY24 Leg","1,270,595,794","68,870,619","1,339,466,413"
"FY24 Sen","1,270,595,794","63,383,067","1,333,978,861"
"FY24 SWM","1,270,595,794","62,578,067","1,333,173,861"
"FY24 Hou","1,250,896,634","68,976,219","1,319,872,853"
"FY24 HWM","1,250,896,634","66,581,219","1,317,477,853"
"FY24 Gov","1,255,821,423","87,197,936","1,343,019,359"
"FY23 GAA","1,231,197,474","80,908,060","1,312,105,534"
"FY23 SWM","1,231,197,474","66,254,700","1,297,452,174"
"FY23 Hou","1,199,658,260","65,378,060","1,265,036,320"
"FY23 HWM","1,199,658,260","63,983,060","1,263,641,320"
"FY23 Gov","1,199,658,260","63,892,109","1,263,550,369"
"FY22 GAA","1,168,119,046","60,787,878","1,228,906,924"
