7511-0100,"North Shore Community College and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","29,306,678","29,306,678"
FY24,"26,012,940","26,242,903"
FY23,"26,874,593","25,517,333"
"FY23 GAA","26,874,593","25,517,333"
FY22,"26,990,326","24,600,186"
"FY22 GAA","26,990,326","24,600,186"
FY21,"28,399,958","24,154,641"
FY20,"27,808,315","23,122,174"
FY19,"27,028,405","22,124,026"
FY18,"26,704,693","21,415,085"
FY17,"26,331,251","20,652,648"
FY16,"25,719,859","19,804,660"
FY15,"25,532,535","19,530,651"
FY14,"24,842,894","18,868,117"
FY13,"21,954,876","16,419,200"
FY12,"22,984,281","16,904,148"
FY11,"25,578,546","18,275,423"
FY10,"28,206,157","19,760,800"
FY09,"27,078,933","18,786,179"
FY08,"28,561,512","19,541,058"
FY07,"27,669,999","18,253,937"
FY06,"26,688,950","17,160,746"
FY05,"25,662,296","15,899,976"
FY04,"25,981,622","15,628,268"
FY03,"30,925,408","18,200,547"
FY02,"33,221,783","19,130,588"
FY01,"30,880,059","17,472,720"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
FY24,"26,012,940",0,0
FY23,"26,874,593",0,0
"FY23 GAA","26,874,593",0,0
FY22,"26,990,326",0,0
"FY22 GAA","26,990,326",0,0
FY21,"28,399,958",0,0
FY20,"27,808,315",0,0
FY19,"27,028,405",0,0
FY18,"26,704,693",0,0
FY17,"26,331,251",0,0
FY16,"25,719,859",0,0
FY15,"25,532,535",0,0
FY14,"24,842,894",0,0
FY13,"21,954,876",0,0
FY12,"22,984,281",0,0
FY11,"25,578,546",0,0
FY10,"28,206,157",0,0
FY09,"27,078,933",0,0
FY08,"28,561,512",0,0
FY07,"27,291,040","378,959",0
FY06,"26,300,142","388,808",0
FY05,"25,258,800","403,496",0
FY04,"25,981,622",0,0
FY03,"30,925,408",0,0
FY02,"33,221,783",0,0
FY01,"28,523,136",0,"2,356,923"


"All Line Items in This Group","NOT adjusted for inflation"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
FY24,"26,242,903",0,0
FY23,"25,517,333",0,0
"FY23 GAA","25,517,333",0,0
FY22,"24,600,186",0,0
"FY22 GAA","24,600,186",0,0
FY21,"24,154,641",0,0
FY20,"23,122,174",0,0
FY19,"22,124,026",0,0
FY18,"21,415,085",0,0
FY17,"20,652,648",0,0
FY16,"19,804,660",0,0
FY15,"19,530,651",0,0
FY14,"18,868,117",0,0
FY13,"16,419,200",0,0
FY12,"16,904,148",0,0
FY11,"18,275,423",0,0
FY10,"19,760,800",0,0
FY09,"18,786,179",0,0
FY08,"19,541,058",0,0
FY07,"18,003,937","250,000",0
FY06,"16,910,746","250,000",0
FY05,"15,649,976","250,000",0
FY04,"15,628,268",0,0
FY03,"18,200,547",0,0
FY02,"19,130,588",0,0
FY01,"16,139,113",0,"1,333,607"
