4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,423,980","11,423,980"
FY24,"9,442,380","9,525,854"
"FY24 Leg","9,442,380","9,525,854"
"FY24 Sen","9,442,380","9,525,854"
"FY24 SWM","9,442,380","9,525,854"
"FY24 Hou","9,739,751","9,825,854"
"FY24 HWM","9,442,380","9,525,854"
"FY24 Gov","9,442,380","9,525,854"
"FY23 GAA","10,032,532","9,525,854"
"FY23 SWM","10,032,532","9,525,854"
"FY23 Hou","10,032,532","9,525,854"
"FY23 HWM","10,032,532","9,525,854"
"FY23 Gov","10,032,532","9,525,854"
"FY22 GAA","9,915,496","9,037,425"
