0710-0225,"Medicaid Audit Unit",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,440,504","1,440,504"
FY24,"1,387,393","1,399,658"
FY23,"1,431,087","1,358,812"
FY22,"1,654,365","1,507,862"
FY21,"1,639,531","1,394,449"
FY20,"1,340,584","1,114,674"
FY19,"1,464,440","1,198,713"
FY18,"1,451,262","1,163,799"
FY17,"1,469,103","1,152,276"
FY16,"1,512,489","1,164,638"
FY15,"1,110,113","849,161"
FY14,"1,138,434","864,638"
FY13,"1,188,524","888,851"
FY12,"1,220,763","897,829"
FY11,"1,256,614","897,829"
FY10,"1,128,632","790,702"
FY09,"1,118,648","776,069"
FY08,"1,177,235","805,434"
FY07,"682,127","450,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
