4400-1000,"Dept. of Transitional Assistance Administration & Operation and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","201,039,715","201,039,715"
FY24,"173,938,988","175,476,664"
"FY24 Leg","173,938,988","175,476,664"
"FY24 Sen","173,616,836","175,151,664"
"FY24 SWM","173,616,836","175,151,664"
"FY24 Hou","173,631,704","175,166,664"
"FY24 HWM","173,309,552","174,841,664"
"FY24 Gov","174,508,949","176,051,664"
"FY23 GAA","172,984,256","164,247,953"
"FY23 SWM","172,811,581","164,083,999"
"FY23 Hou","172,984,256","164,247,953"
"FY23 HWM","172,905,267","164,172,953"
"FY23 Gov","172,811,581","164,083,999"
"FY22 GAA","165,126,588","150,503,734"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4400100000,4400110000,4400999900
,"Dept. of Transitional Assistance Administration & Operation","Caseworkers Salaries and Benefits","Employee Chargeback Costs"
"FY25 Gov","104,599,612","96,440,103",0
FY24,"79,369,753","94,569,235",0
"FY24 Leg","79,369,753","94,569,235",0
"FY24 Sen","79,047,601","94,569,235",0
"FY24 SWM","79,047,601","94,569,235",0
"FY24 Hou","79,062,470","94,569,235",0
"FY24 HWM","78,740,317","94,569,235",0
"FY24 Gov","79,939,714","94,569,235",0
"FY23 GAA","76,394,381","96,589,875",0
"FY23 SWM","76,221,707","96,589,875",0
"FY23 Hou","76,394,381","96,589,875",0
"FY23 HWM","76,315,392","96,589,875",0
"FY23 Gov","76,221,707","96,589,875",0
"FY22 GAA","73,836,601","91,289,987",0


"All Line Items in This Group","NOT adjusted for inflation"
,4400100000,4400110000,4400999900
,"Dept. of Transitional Assistance Administration & Operation","Caseworkers Salaries and Benefits","Employee Chargeback Costs"
"FY25 Gov","104,599,612","96,440,103",0
FY24,"80,071,407","95,405,257",0
"FY24 Leg","80,071,407","95,405,257",0
"FY24 Sen","79,746,407","95,405,257",0
"FY24 SWM","79,746,407","95,405,257",0
"FY24 Hou","79,761,407","95,405,257",0
"FY24 HWM","79,436,407","95,405,257",0
"FY24 Gov","80,646,407","95,405,257",0
"FY23 GAA","72,536,201","91,711,752",0
"FY23 SWM","72,372,247","91,711,752",0
"FY23 Hou","72,536,201","91,711,752",0
"FY23 HWM","72,461,201","91,711,752",0
"FY23 Gov","72,372,247","91,711,752",0
"FY22 GAA","67,297,970","83,205,764",0
