7002-0100,"Executive Office of Labor and Workforce Development and Related Programs",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,772,532","1,772,532"
FY24,"4,102,360","4,138,626"
FY23,"2,805,347","2,663,667"
FY22,"3,228,523","2,942,620"
FY21,"1,990,108","1,692,620"
FY20,"2,958,785","2,460,183"
FY19,"1,120,598","917,262"
FY18,"1,028,838","825,048"
FY17,"995,706","780,972"
FY16,"1,355,363","1,043,649"
FY15,"1,009,704","772,355"
FY14,"1,065,934","809,574"
FY13,"1,148,140","858,649"
FY12,"988,319","726,875"
FY11,"1,127,759","805,764"
FY10,"1,423,912","997,571"
FY09,"1,835,413","1,273,329"
FY08,"2,682,593","1,835,362"
FY07,"255,655","168,656"
FY06,"233,285","150,000"
FY05,"242,097","150,000"
FY04,"249,371","150,000"
FY03,"551,801","324,752"
FY02,"2,132,090","1,227,753"
FY01,"2,604,588","1,473,742"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Gov",0,"1,772,532"
FY24,0,"4,102,360"
FY23,0,"2,805,347"
FY22,0,"3,228,523"
FY21,0,"1,990,108"
FY20,0,"2,958,785"
FY19,0,"1,120,598"
FY18,0,"1,028,838"
FY17,0,"995,706"
FY16,0,"1,355,363"
FY15,0,"1,009,704"
FY14,0,"1,065,934"
FY13,0,"1,148,140"
FY12,0,"988,319"
FY11,"1,127,759",0
FY10,"1,423,912",0
FY09,"1,835,413",0
FY08,"2,682,593",0
FY07,"255,655",0
FY06,"233,285",0
FY05,"242,097",0
FY04,"249,371",0
FY03,"551,801",0
FY02,"2,132,090",0
FY01,"2,604,588",0


"All Line Items in This Group","NOT adjusted for inflation"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Gov",0,"1,772,532"
FY24,0,"4,138,626"
FY23,0,"2,663,667"
FY22,0,"2,942,620"
FY21,0,"1,692,620"
FY20,0,"2,460,183"
FY19,0,"917,262"
FY18,0,"825,048"
FY17,0,"780,972"
FY16,0,"1,043,649"
FY15,0,"772,355"
FY14,0,"809,574"
FY13,0,"858,649"
FY12,0,"726,875"
FY11,"805,764",0
FY10,"997,571",0
FY09,"1,273,329",0
FY08,"1,835,362",0
FY07,"168,656",0
FY06,"150,000",0
FY05,"150,000",0
FY04,"150,000",0
FY03,"324,752",0
FY02,"1,227,753",0
FY01,"1,473,742",0
